FID,Document,HoCo ID,Name,Address,Tax Map,Block,Parcel,Lot,Building Name,Common Name,Location,Survey Year,Comments,geom
Historic_Sites_View.fid--2d5157f8_18f77083004_310a,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-279.pdf"" TARGET=""NEW"">Click Here </a>",279,Harwood,3666 Jennings Chapel Rd,20,10,57,0,Harwood,,Woodbine,1980,,POINT (1288177.2899999998 584932.0499999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_310b,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-280.pdf"" TARGET=""NEW"">Click Here </a>",280,The Arthur Forsythe House,14396 Rt 97,8,11,36,0,Arthur Forsyth House,,Sykesville,1980,,POINT (1308723.48 608176.1549999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_310c,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-281.pdf"" TARGET=""NEW"">Click Here </a>",281,Wilderness Farm,3366 Jennings Chapel Rd,20,4,29,0,Wilderness Farm,,Woodbine,1980,,POINT (1286143.38 586633.7999999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_310d,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-282.pdf"" TARGET=""NEW"">Click Here </a>",282,Limestone Valley Farm,5450 Sheppards Ln,28,24,28,0,Hayland Farm,Limestone Valley Farm,Clarksville,1978,,POINT (1328686.14 565937.835)
Historic_Sites_View.fid--2d5157f8_18f77083004_310e,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-283.pdf"" TARGET=""NEW"">Click Here </a>",283,Kefauver Boarding House,8507 Old Frederick Rd,18,7,19,0,Kefauver Boarding House,,Ellicott City,1978,,POINT (1367437.02 596418.135)
Historic_Sites_View.fid--2d5157f8_18f77083004_310f,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-284.pdf"" TARGET=""NEW"">Click Here </a>",284,Oak Lawn,Park Ave,25,0,302,0,Oak Lawn,District 10 Court Building,Ellicott City,1978,"Pt. of Courthouse, should be com. with H.O. 51; E.C.H.D.",POINT (1369502.7 583478.8049999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3110,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-285.pdf"" TARGET=""NEW"">Click Here </a>",285,Ellicott's 2nd School Bld,Court Ave,25,0,244,0,Ellicott's Second School Building,The Weir House,Ellicott City,1978,historical society?,POINT (1369451.19 583308.7799999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3111,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-287.pdf"" TARGET=""NEW"">Click Here </a>",287,Cattail Farm,4088 Rt 97,21,14,13,0,Cattail Farm,,Cooksville,1980,2000 Decorator Show House,POINT (1297655.64 581824.44)
Historic_Sites_View.fid--2d5157f8_18f77083004_3112,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-288.pdf"" TARGET=""NEW"">Click Here </a>",288,Ruth Daggett House,1276 Rt 97,8,11,35,0,Ruth Dagget House,,Cooksville,1980,Not located,POINT (1308294.48 608088.6599999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3113,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-289.pdf"" TARGET=""NEW"">Click Here </a>",289,Meriweather,14944 Roxbury Rd,21,16,28,0,Merriweather Farm,,Glenelg,2009,,POINT (1303803.63 579793.7699999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3114,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-290.pdf"" TARGET=""NEW"">Click Here </a>",290,St Michaels R C Church,1200 St Michaels Rd,7,8,39,0,St. Michael's Roman Catholic Church,,Poplar Springs,2002,,POINT (1281952.17 608647.23)
Historic_Sites_View.fid--2d5157f8_18f77083004_3115,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-291.pdf"" TARGET=""NEW"">Click Here </a>",291,Oakley Farm,15802 Rt 144,8,6,5,0,Oakley Farm,,Lisbon,1980,,POINT (1295131.7999999998 608254.5449999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3116,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-292.pdf"" TARGET=""NEW"">Click Here </a>",292,Joshua Disney Shop,Rt 216,40,4,77,0,Joshua Disney Wheelwright Shop,,Highland,1981,,POINT (1324454.88 550814.82)
Historic_Sites_View.fid--2d5157f8_18f77083004_3117,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-293.pdf"" TARGET=""NEW"">Click Here </a>",293,King's Contrivance,10150 Shaker Dr,42,1,267,0,King's Contrivance,,Columbia,1980,MacGill's Common; restaurant,POINT (1350885.99 551396.8049999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3118,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-294.pdf"" TARGET=""NEW"">Click Here </a>",294,Wilson Place,4152 Roxbury Mill Rd,21,19,51,0,Wilson Place at Roxbury Mill,,Glenwood,1980,,POINT (1297159.3199999998 579162.495)
Historic_Sites_View.fid--2d5157f8_18f77083004_3119,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-295.pdf"" TARGET=""NEW"">Click Here </a>",295,Woodcamp Farm,17591 Hardy Rd,7,1,485,3,Woodcamp Farm,,Mt. Airy,1980,"Not located; (Mt. Airy) Woodcamp Farm Subdivision, Lot 21 or 23",POINT (1278419.0399999998 609965.01)
Historic_Sites_View.fid--2d5157f8_18f77083004_311a,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-296.pdf"" TARGET=""NEW"">Click Here </a>",296,Earl Hough House,1025 Hardy Rd,7,1,390,0,Earl Hough Farmhouse,,Mt. Airy,1980,"Woodcamp Farm Subdivision, Lot 23. Vacant",POINT (1277370.48 611701.89)
Historic_Sites_View.fid--2d5157f8_18f77083004_311b,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-297.pdf"" TARGET=""NEW"">Click Here </a>",297,Rose Hill,885 Rt 97,8,5,38,0,Rose Hill,,Cooksville,1980,,POINT (1309220.94 610955.1749999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_311c,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-298.pdf"" TARGET=""NEW"">Click Here </a>",298,St Peters Church,3701 College Ave,25,14,120,0,St. Peter's Parish House,,Ellicott City,1981,,POINT (1370298.42 582687.48)
Historic_Sites_View.fid--2d5157f8_18f77083004_311d,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-300.pdf"" TARGET=""NEW"">Click Here </a>",300,Broxton,3829 Columbia Pike,25,13,39,0,Broxton,,Ellicott City,1978,Vacant; being renovated,POINT (1368781.0499999998 582261.945)
Historic_Sites_View.fid--2d5157f8_18f77083004_311e,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-301.pdf"" TARGET=""NEW"">Click Here </a>",301,Tuten's Cottage,3825 Old Columbia Pike,25,0,261,0,Tuten's Cottage,,Ellicott City,1980,Not located,POINT (1368574.74 582345.0599999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_311f,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-302.pdf"" TARGET=""NEW"">Click Here </a>",302,Charles Ringley House,3820 Old Columbia Pike,25,0,133,0,Charles Ringley House No. 1,,Ellicott City,1982,Not located,POINT (1368462.93 582415.005)
Historic_Sites_View.fid--2d5157f8_18f77083004_3120,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-304.pdf"" TARGET=""NEW"">Click Here </a>",304,Paul Perkins' House,3821 Old Columbia Pike,25,0,259,0,Paul Perkins House,,Ellicott City,1981,,POINT (1368617.73 582415.3049999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3121,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-303.pdf"" TARGET=""NEW"">Click Here </a>",303,Brucs Smyser's House,3815 Old Columbia Pike,25,0,258,0,Bruce Smyser Double House,,Ellicott City,1981,Not located,POINT (1368637.65 582478.7999999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3122,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-305.pdf"" TARGET=""NEW"">Click Here </a>",305,Esther Rettger's House,3801-3803 Old Columbia Pi,25,0,257,0,Esther Rettger House,,Ellicott City,1982,Not located,POINT (1368654.9 582519.7799999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3123,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-306.pdf"" TARGET=""NEW"">Click Here </a>",306,Friends' Meeting House,Old Columbia Pike,25,0,251,0,Friends Meeting House Historical Marker,,Ellicott City,1972,Should not be part of Inventory,POINT (1369150.3499999999 582463.59)
Historic_Sites_View.fid--2d5157f8_18f77083004_3124,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-308.pdf"" TARGET=""NEW"">Click Here </a>",308,Maneli Cottage,3774 Old Columbia Pike,25,0,127,0,Manelli Cottage,,Ellicott City,1981,,POINT (1369107.0599999998 582603.1799999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3125,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-312.pdf"" TARGET=""NEW"">Click Here </a>",312,Waxford Shop,3732 Tongue Row,25,0,124,1,Wexford House Shop,,Ellicott City,1975,,POINT (1369227.0299999998 582923.355)
Historic_Sites_View.fid--2d5157f8_18f77083004_3126,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-311.pdf"" TARGET=""NEW"">Click Here </a>",311,R&R Antiques,3736-3742 Tongue Row,25,0,289,0,Double House - Tongue Row,,Ellicott City,1975,,POINT (1369180.7999999998 582856.62)
Historic_Sites_View.fid--2d5157f8_18f77083004_3127,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-310.pdf"" TARGET=""NEW"">Click Here </a>",310,Rebel Trading Post,3744-3748 Tongue Row,25,0,125,0,Margaret Ijam's Double House,,Ellicott City,1975,,POINT (1369172.88 582837.015)
Historic_Sites_View.fid--2d5157f8_18f77083004_3128,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-309.pdf"" TARGET=""NEW"">Click Here </a>",309,Esther Rettger's Shop,3752-3754 Tongue Row,25,0,126,0,Esther Rettger Double House,Pieter Meerschaert Shop,Ellicott City,1972,,POINT (1369175.52 582817.695)
Historic_Sites_View.fid--2d5157f8_18f77083004_3129,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-313.pdf"" TARGET=""NEW"">Click Here </a>",313,George Anderson Shop,3723 Tongue Row,25,0,134,0,Day-O'Neal-French House,George Anderson House,Ellicott City,2010,,POINT (1369381.5599999998 582911.64)
Historic_Sites_View.fid--2d5157f8_18f77083004_312a,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-314.pdf"" TARGET=""NEW"">Click Here </a>",314,Clarkland Farm,Rt 108,29,5,3,2,Clarkland Farm Stone Tenant House,,Ellicott City,1978,,POINT (1345372.26 575666.25)
Historic_Sites_View.fid--2d5157f8_18f77083004_312b,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-315.pdf"" TARGET=""NEW"">Click Here </a>",315,George Burgess House,8448 Main St,25,0,157,0,George Burgess House,,Ellicott City,1980,Could not find street,POINT (1368399.42 583810.6649999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_312c,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-316.pdf"" TARGET=""NEW"">Click Here </a>",316,Search Enclosed,4119 Old Columbia Pike,24,24,721,0,Search Enclosed,The Chambers House,Ellicott City,1978,,POINT (1363780.3199999998 579132.2699999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_312d,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-317.pdf"" TARGET=""NEW"">Click Here </a>",317,Tilghman Grocery Store,5733-5739 Main St,38,4,326,0,Tilghman Grocery Store and House,The Gloth Apartment House,Elkridge,1978,,POINT (1394882.73 564545.6549999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_312e,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-319.pdf"" TARGET=""NEW"">Click Here </a>",319,George Pocock House,5741-45 Main St,38,4,783,0,George Pocock House,Tilghman-Ferraro House,Elkridge,1978,,POINT (1394784.0899999999 564548.2949999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_312f,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-320.pdf"" TARGET=""NEW"">Click Here </a>",320,Pocock-Rodgers House,5749-53 Main St,38,4,349,0,Pocock-Rodgers House,,Elkridge,1978,,POINT (1394828.88 564473.6699999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3130,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-321.pdf"" TARGET=""NEW"">Click Here </a>",321,The Gonzales House,5761 Main St,38,4,693,0,Gonzales House,,Elkridge,1978,,POINT (1394736.1199999999 564367.4249999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3131,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-322.pdf"" TARGET=""NEW"">Click Here </a>",322,Pfeiffer's Blacksmith Sho,8170 Old Montgomery Rd,37,8,71,1,Pfeiffer's Corner Blacksmith Shop,,Ellicott City,1979,,POINT (1369976.49 561310.7699999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3132,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-324.pdf"" TARGET=""NEW"">Click Here </a>",324,E T Clark House,8765 Ruppert Ct,24,12,248,0,Matthews - E. T. Clark House,,Ellicott City,1980,Ruppert Subdivision,POINT (1364720.5499999998 583720.7849999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3133,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-325.pdf"" TARGET=""NEW"">Click Here </a>",325,Caleb Merryman's Bldngs,8333 Main St,25,0,74,0,Caleb Merryman's Two Frame Buildings,,Ellicott City,1977,,POINT (1368969.48 583281.255)
Historic_Sites_View.fid--2d5157f8_18f77083004_3134,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-327.pdf"" TARGET=""NEW"">Click Here </a>",327,James Earp House/Store,5765 Main St,38,4,694,0,Kloman Building,,Elkridge,1979,,POINT (1394679.63 564324.99)
Historic_Sites_View.fid--2d5157f8_18f77083004_3135,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-307.pdf"" TARGET=""NEW"">Click Here </a>",307,David Meyer's House,3786 Old Columbia Pike,25,0,129,0,David Myers House,,Ellicott City,1981,,POINT (1368949.3199999998 582626.595)
Historic_Sites_View.fid--2d5157f8_18f77083004_3136,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-329.pdf"" TARGET=""NEW"">Click Here </a>",329,Howard Lodge # 101,5814 Main St,38,4,763,0,Howard Lodge #101 Masonic Building,,Elkridge,2003,,POINT (1394122.71 564004.5299999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3137,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-331.pdf"" TARGET=""NEW"">Click Here </a>",331,Oakland Manor Slave Qrtrs,10102 Hyla Brook Rd,30,19,238,23,Oakland Manor Slave Quarters,,Columbia,1980,,POINT (1351683.8699999999 567485.85)
Historic_Sites_View.fid--2d5157f8_18f77083004_3138,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-332.pdf"" TARGET=""NEW"">Click Here </a>",332,Oliver Viaduct,,25,0,0,0,Oliver Railroad Viaduct,,Ellicott City,1977,,POINT (1370441.22 583171.5299999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3139,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-330.pdf"" TARGET=""NEW"">Click Here </a>",330,P. Valmas Bldg.,8053 Main Street,25,0,0,0,P. Valmas Building; George Goeller Builidng,,Ellicott City,1972,Phoenix Emporium,POINT (1370252.46 583098.075)
Historic_Sites_View.fid--2d5157f8_18f77083004_313a,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-335.pdf"" TARGET=""NEW"">Click Here </a>",335,Rorabaugh House,10750 Guilford Rd,48,13,115,0,Rorabaugh House,,Annap Junction,1978,Gone,POINT (1369160.6099999999 534012.9149999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_313b,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-81.pdf"" TARGET=""NEW"">Click Here </a>",081,Bollman Truss Bridge,8600 Foundry St,47,11,461,0,Bollman Suspension Truss Bridge,Bollman Truss,Savage,1971,NHL 2/16/2000,POINT (1361964.3599999999 534822.0449999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_313c,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-286.pdf"" TARGET=""NEW"">Click Here </a>",286,,8453 20' Lane,25,0,166,0,Trolinger House,,Ellicott City,UNK,"NO FORM, not located",POINT (1368406.14 583321.9349999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_313d,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-338.pdf"" TARGET=""NEW"">Click Here </a>",338,Burgess Tenant House,8454 Main St,25,0,158,0,Sam Caplan's House,,Ellicott City,1981,Same site as 339,POINT (1368253.68 583774.08)
Historic_Sites_View.fid--2d5157f8_18f77083004_313e,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-339.pdf"" TARGET=""NEW"">Click Here </a>",339,,8454 Main St,25,0,158,0,Sam Caplan's Cottage,,Ellicott City,1981,,POINT (1368183.45 583782.57)
Historic_Sites_View.fid--2d5157f8_18f77083004_313f,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-342.pdf"" TARGET=""NEW"">Click Here </a>",342,,3920 College Ave,25,14,47,0,William R. and Rebecca D. Dorsey House,Rock Hill,Ellicott City,2004,,POINT (1369941.39 581426.73)
Historic_Sites_View.fid--2d5157f8_18f77083004_3140,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-343.pdf"" TARGET=""NEW"">Click Here </a>",343,,8340 Main St,25,7,97,0,Curran-Bierly House,,Ellicott City,1982,"Also 8398 Court Ave., Ellicott City, MD",POINT (1368962.19 583379.88)
Historic_Sites_View.fid--2d5157f8_18f77083004_3141,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-341.pdf"" TARGET=""NEW"">Click Here </a>",341,,8310 Main St,25,7,181,5,Talbott Lumber Company,,Ellicott City,1982,Now Ellicott City Brewing Co. (restaurant/brew pub),POINT (1369103.22 583280.6699999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3142,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-346.pdf"" TARGET=""NEW"">Click Here </a>",346,,3762 St. Paul St,25,8,310,32,John Baker's Five Houses,,Ellicott City,1981,,POINT (1369916.22 582846.09)
Historic_Sites_View.fid--2d5157f8_18f77083004_3143,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-344.pdf"" TARGET=""NEW"">Click Here </a>",344,Eckert House,4919 Montgomery Rd,31,8,309,0,Handwerk House,Conley House,Ellicott City,1979,,POINT (1370029.6199999999 571494.4199999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3144,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-345.pdf"" TARGET=""NEW"">Click Here </a>",345,The Vinyard,3611 Church Rd,25,8,213,4,The Vineyard,,Ellicott City,1979,,POINT (1370156.73 584766.7799999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3145,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-347.pdf"" TARGET=""NEW"">Click Here </a>",347,St Pauls Rectory,3755 St Paul St,25,8,121,0,St. Paul's Rectory,,Ellicott City,1977,Same site as Church (#348) & School (#76),POINT (1370019.24 582791.07)
Historic_Sites_View.fid--2d5157f8_18f77083004_3146,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-348.pdf"" TARGET=""NEW"">Click Here </a>",348,St Pauls Church,3749 St Paul St,25,8,121,0,St. Paul's Catholic Church,,Ellicott City,1977,Same site as Rectory (347) & School (76),POINT (1370082.72 582798.975)
Historic_Sites_View.fid--2d5157f8_18f77083004_3147,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-349.pdf"" TARGET=""NEW"">Click Here </a>",349,F Schrouder Quarries,Rt 32,42,16,223,0,F. Schrouder Quarries,Guilford Quarry-Pratt Truss Bridge and Ruins,Guilford,1978,Parcel numbers should be checked; DRP renovated bridge over L Pax River,POINT (1358000.91 545757.48)
Historic_Sites_View.fid--2d5157f8_18f77083004_3148,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-350.pdf"" TARGET=""NEW"">Click Here </a>",350,Daniel Lowman's Frame Hou,3732 St. Paul St.,25,8,138,0,Daniel Lowman's Two Frame Houses,Sam Caplan's Double House,Ellicott City,UNK,,POINT (1370201.8499999999 582941.505)
Historic_Sites_View.fid--2d5157f8_18f77083004_3149,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-351.pdf"" TARGET=""NEW"">Click Here </a>",351,Old St. Peters Rectory,3701 College Ave,25,14,120,0,Old St. Peter's Rectory,,Ellicott City,1980,,POINT (1370219.0999999999 582710.595)
Historic_Sites_View.fid--2d5157f8_18f77083004_314a,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-352.pdf"" TARGET=""NEW"">Click Here </a>",352,Butke Log Cabin,3816 New Cut Rd,25,14,293,34,Butke Log Cabin,,Ellicott City,1982,Not located,POINT (1369747.3499999999 582534.12)
Historic_Sites_View.fid--2d5157f8_18f77083004_314b,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-333.pdf"" TARGET=""NEW"">Click Here </a>",333,Ellicott's Two Cottage Lo,3793 Mulligan Hill Ln,25,0,137,0,Ellicott's Two Cottages Lots (West Ilchester),Dennis Mulligan's Two Brick Houses,Ellicott City,1977,,POINT (1370657.49 582254.07)
Historic_Sites_View.fid--2d5157f8_18f77083004_314c,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-353.pdf"" TARGET=""NEW"">Click Here </a>",353,Lilburn,3899 College Ave,25,14,48,0,Lilburn-Balderstone's Mansion,Hazeldene/Hazelhurst,Ellicott City,1979,1997 Decorator Show HouseNumbers 354 & 355 are same site.,POINT (1370146.26 581842.89)
Historic_Sites_View.fid--2d5157f8_18f77083004_314d,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-354.pdf"" TARGET=""NEW"">Click Here </a>",354,Lilburn Smoke House,3899 College Ave,25,14,48,0,Lilburn Smokehouse,,Ellicott City,1981,Numbers 353 & 355 are same site,POINT (1370192.19 581929.215)
Historic_Sites_View.fid--2d5157f8_18f77083004_314e,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-355.pdf"" TARGET=""NEW"">Click Here </a>",355,Lilburn Cottage,3899 College Ave,25,14,48,0,Lilburn Cottage or Tenant House,,Ellicott City,1981,Numbers 353 & 354 are same site,POINT (1370184.5999999999 581721.4349999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_314f,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-356.pdf"" TARGET=""NEW"">Click Here </a>",356,Simpson's Cottage,,25,20,65,0,Simpson's Victorian Cottage,,Ellicott City,1981,Townhomes of Timberland,POINT (1369288.8299999998 579562.5299999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3150,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-357.pdf"" TARGET=""NEW"">Click Here </a>",357,Caplan's Stone Shop,8129 Main St,25,8,44,0,Caplan's Stone Shop,,Ellicott City,1972,Commercial business,POINT (1369876.41 582954.6749999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3151,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-358.pdf"" TARGET=""NEW"">Click Here </a>",358,Mumbles and Squeaks,8133 Main St,25,8,44,0,Fissel's Stone Shop,,Ellicott City,UNK,Commercial business,POINT (1369872.3299999998 582974.2799999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3152,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-359.pdf"" TARGET=""NEW"">Click Here </a>",359,Tiber Crossing Partnershi,8109-13 Main St,25,8,48,0,Caplan's Frame Shop,,Ellicott City,1972,Commercial business,POINT (1369994.3399999999 582954.6749999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3153,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-360.pdf"" TARGET=""NEW"">Click Here </a>",360,Boone Stone Shop,8081 Main St,25,8,52,0,Boone House,,Ellicott City,1972,,POINT (1370093.25 583028.4149999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3154,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-326.pdf"" TARGET=""NEW"">Click Here </a>",326,,8050 Main St.,25,0,25,0,"Hill, Robbins and Carter Building",,,UNK,NO FORM,POINT (1370198.0399999998 583163.9249999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3155,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-362.pdf"" TARGET=""NEW"">Click Here </a>",362,Holzweig's House #2,8345 Main St,25,7,21,0,Holzweig's House #2,,Ellicott City,1982,,POINT (1368896.91 583310.5199999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3156,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-361.pdf"" TARGET=""NEW"">Click Here </a>",361,Holzweig's House #1,8365 Main St,25,7,21,0,Holzweig's House #1,Brown-Ellicott House,Ellicott City,1982,,POINT (1368855.0599999998 583359.4049999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3157,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-367.pdf"" TARGET=""NEW"">Click Here </a>",367,Elkridge Furnace,5741 Furnace Ave,38,5,615,0,Elkridge Furnace Complex,Walker's Inheritance,Elkridge,1988,1991 Decorator Show House - Elkridge Furnace Inn,POINT (1396493.22 563452.9199999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3158,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-368.pdf"" TARGET=""NEW"">Click Here </a>",368,Boyle's Tavern,5760 Main St,38,4,593,0,O'Malley Home,Boyle's Tavern,Elkridge,1976,,POINT (1394650.0799999998 564445.5599999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3159,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-369.pdf"" TARGET=""NEW"">Click Here </a>",369,Pocock's Store,5721 Main St,38,4,324,0,Pocock's Store #1,Hammond,Elkridge,2003,,POINT (1395006.51 564629.0549999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_315a,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-370.pdf"" TARGET=""NEW"">Click Here </a>",370,Pocock's Store II,5725 Main St,38,4,330,0,Pocock's Store #2,,Elkridge,1976,,POINT (1394939.49 564569.6549999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_315b,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-371.pdf"" TARGET=""NEW"">Click Here </a>",371,Kyne's Store,5762 Main St,38,4,697,0,Kyne's Store,,Elkridge,2003,,POINT (1394611.74 564420.69)
